Methode,Art,Schwerpunkt,Schlagwörter,"Teilnehmer von","Teilnehmer bis",LeiterInnen,Vorbereitungsaufwand,Dauer,Ort,"Letzter Bearbeiter"
Methode:Beruferaten,Programmidee,"Kritisches Auseinandersetzen mit sich selbst und der Umwelt","Ausbildung,Berufe",,,,,20 Minuten,"drinnen,draußen",
Methode:Besentanz,Spiel,"Körperbewusstsein und gesundes Leben",Geschicklichkeit,,,,,,drinnen,
Methode:Besetzt,Spiel,"Verantwortungsbewusstes Leben in der Gemeinschaft","Konzentration,Kennenlernen",,,,,10 Minuten,drinnen,
Methode:Bewegungskanon,Spiel,,Auflockerung,,,,,15 Minuten,drinnen,
"Methode:Bibeltriathlon - Iron man Jesus men",Programmidee,"Spirituelles Leben",Bibel,,,,,150 Minuten,"drinnen,draußen",
"Methode:Biblischer Kuchen",Programmidee,"Spirituelles Leben","Backen,Kochen,Bibel",,,,,45 Minuten,drinnen,
Methode:Bildhauerwerkstatt,Spiel,"Verantwortungsbewusstes Leben in der Gemeinschaft",,,,,,,"drinnen,draußen",
Methode:Bildmorse,Programmidee,"Bereitschaft zum Abenteuer des Lebens","Morsen,Geheimschriften",,,,,10 Minuten,"drinnen,draußen",
"Methode:BiPi bei der Wahrsagerin",Spiel,"Weltweite Verbundenheit",Baden-Powell,,,,,20 Minuten,"drinnen,draußen",
"Methode:BiPi feiert Geburtstag",Abenteuer,"Bereitschaft zum Abenteuer des Lebens","Baden-Powell,Karte,Kompass,Schnitzeljagd,Thinking Day",,,,,30 Minuten,draußen,
"Methode:BiPi's Spirit",Programmidee,"Verantwortungsbewusstes Leben in der Gemeinschaft","Baden-Powell,Sinne,Behinderung,Stationenlauf",,,,,150 Minuten,"drinnen,draußen",
"Methode:BiPi-Comic darstellen",Programmidee,"Weltweite Verbundenheit,Schöpferisches Tun","Baden-Powell,Comic",,,,,25 Minuten,drinnen,
"Methode:BiPis Grabstein",Abenteuer,"Weltweite Verbundenheit","Baden-Powell,Geländespiel",,,,,120 Minuten,drinnen,
"Methode:Blei gießen",Programmidee,"Schöpferisches Tun",Silvester,,,,,,draußen,
Methode:BlindenführerIn,Programmidee,"Verantwortungsbewusstes Leben in der Gemeinschaft","Behinderung,Blind",,,,,45 Minuten,draußen,
Methode:Blinzeln,Spiel,"Verantwortungsbewusstes Leben in der Gemeinschaft",Kommunikation,,,,,10 Minuten,drinnen,
"Methode:Blumen-Karte aus Abfall",Programmidee,"Schöpferisches Tun","Basteln,Recycling",,,,,,"drinnen,draußen",
Methode:Bodenzeichen-Memory,Programmidee,"Bereitschaft zum Abenteuer des Lebens","Methoden 1. Stern",,,,,20 Minuten,drinnen,
Methode:Bodenzeichen-Verfolgungsjagd,Programmidee,"Bereitschaft zum Abenteuer des Lebens","Schnitzeljagd,Methoden 1. Stern",,,,"1: gering",30 Minuten,"draußen,drinnen",
Methode:Braille-Schrift,Programmidee,"Bereitschaft zum Abenteuer des Lebens","Blindheit,Brailleschrift",,,,,,"drinnen,draußen",
Methode:Brieffreund*innen,Programmidee,"Spirituelles Leben","2. stern,wiwoe-eps,ruhig,herz",,,,"1: gering",,"drinnen,draußen",
Methode:Brückenbau-Wettbewerb,Abenteuer,"Schöpferisches Tun,Verantwortungsbewusstes Leben in der Gemeinschaft","Wettbewerb,Basteln,Versteigerung,Trupprat,Patrullenrat",,,,,90 Minuten,drinnen,
"Methode:Buchtitel zu Bildern erfinden",Programmidee,"Kritisches Auseinandersetzen mit sich selbst und der Umwelt","Medien,Bücher",,,,,15 Minuten,drinnen,
"Methode:Börsengeschäfte und Weltreligionen",Programmidee,"Spirituelles Leben","Börse,Religion",,,,,20 Minuten,"drinnen,draußen",
"Methode:Bücher finden",Spiel,"Kritisches Auseinandersetzen mit sich selbst und der Umwelt","Medien,Bücher",,,,,20 Minuten,drinnen,
Methode:CD-Teelicht,Programmidee,"Schöpferisches Tun","Basteln,Kreativität,Teelicht",,,,"1: gering",20 Minuten,"drinnen,draußen",
