Methode,Art,Schwerpunkt,"Teilnehmer von","Teilnehmer bis",LeiterInnen,Vorbereitungsaufwand,Dauer,Ort,Bearbeiter
Methode:Beruferaten,Programmidee,"Kritisches Auseinandersetzen mit sich selbst und der Umwelt",,,,,20 Minuten,"drinnen,draußen",Benutzer:Geralds
Methode:Besentanz,Spiel,"Körperbewusstsein und gesundes Leben",,,,,,drinnen,Benutzer:Geralds
Methode:Besetzt,Spiel,"Verantwortungsbewusstes Leben in der Gemeinschaft",,,,,10 Minuten,drinnen,Benutzer:Geralds
Methode:Bewegungskanon,Spiel,,,,,,15 Minuten,drinnen,Benutzer:Geralds
"Methode:Bibeltriathlon - Iron man Jesus men",Programmidee,"Spirituelles Leben",,,,,150 Minuten,"drinnen,draußen",Benutzer:Geralds
"Methode:Biblischer Kuchen",Programmidee,"Spirituelles Leben",,,,,45 Minuten,drinnen,Benutzer:Geralds
Methode:Bildhauerwerkstatt,Spiel,"Verantwortungsbewusstes Leben in der Gemeinschaft",,,,,,"drinnen,draußen",Benutzer:Geralds
Methode:Bildmorse,Programmidee,"Bereitschaft zum Abenteuer des Lebens",,,,,10 Minuten,"drinnen,draußen",Benutzer:Geralds
"Methode:BiPi bei der Wahrsagerin",Spiel,"Weltweite Verbundenheit",,,,,20 Minuten,"drinnen,draußen",Benutzer:Geralds
"Methode:BiPi feiert Geburtstag",Abenteuer,"Bereitschaft zum Abenteuer des Lebens",,,,,30 Minuten,draußen,Benutzer:Geralds
"Methode:BiPi's Spirit",Programmidee,"Verantwortungsbewusstes Leben in der Gemeinschaft",,,,,150 Minuten,"drinnen,draußen",Benutzer:Geralds
"Methode:BiPi-Comic darstellen",Programmidee,"Weltweite Verbundenheit,Schöpferisches Tun",,,,,25 Minuten,drinnen,Benutzer:Geralds
"Methode:BiPis Grabstein",Abenteuer,"Weltweite Verbundenheit",,,,,120 Minuten,drinnen,Benutzer:Geralds
"Methode:Blei gießen",Programmidee,"Schöpferisches Tun",,,,,,draußen,Benutzer:Geralds
Methode:BlindenführerIn,Programmidee,"Verantwortungsbewusstes Leben in der Gemeinschaft",,,,,45 Minuten,draußen,Benutzer:Geralds
Methode:Blinzeln,Spiel,"Verantwortungsbewusstes Leben in der Gemeinschaft",,,,,10 Minuten,drinnen,Benutzer:Geralds
"Methode:Blumen-Karte aus Abfall",Programmidee,"Schöpferisches Tun",,,,,,"drinnen,draußen",Benutzer:Geralds
Methode:Bodenzeichen-Memory,Programmidee,"Bereitschaft zum Abenteuer des Lebens",,,,,20 Minuten,drinnen,Benutzer:Geralds
Methode:Bodenzeichen-Verfolgungsjagd,Programmidee,"Bereitschaft zum Abenteuer des Lebens",,,,"1: gering",30 Minuten,"draußen,drinnen",Benutzer:Geralds
Methode:Braille-Schrift,Programmidee,"Bereitschaft zum Abenteuer des Lebens",,,,,,"drinnen,draußen",Benutzer:Geralds
Methode:Brieffreund*innen,Programmidee,"Spirituelles Leben",,,,"1: gering",,"drinnen,draußen",Benutzer:Elisabeth.BAAR
Methode:Brückenbau-Wettbewerb,Abenteuer,"Schöpferisches Tun,Verantwortungsbewusstes Leben in der Gemeinschaft",,,,,90 Minuten,drinnen,Benutzer:Geralds
"Methode:Buchtitel zu Bildern erfinden",Programmidee,"Kritisches Auseinandersetzen mit sich selbst und der Umwelt",,,,,15 Minuten,drinnen,Benutzer:Geralds
"Methode:Börsengeschäfte und Weltreligionen",Programmidee,"Spirituelles Leben",,,,,20 Minuten,"drinnen,draußen",Benutzer:Geralds
"Methode:Bücher finden",Spiel,"Kritisches Auseinandersetzen mit sich selbst und der Umwelt",,,,,20 Minuten,drinnen,Benutzer:Geralds
Methode:CD-Teelicht,Programmidee,"Schöpferisches Tun",,,,"1: gering",20 Minuten,"drinnen,draußen",Benutzer:Michael.Suhadolnik
