Methode,Art,Schwerpunkt,Schlagwörter,"Teilnehmer von","Teilnehmer bis",LeiterInnen,Vorbereitungsaufwand,Dauer,Ort,Bearbeiter
Methode:Beruferaten,Programmidee,"Kritisches Auseinandersetzen mit sich selbst und der Umwelt","Ausbildung,Berufe",,,,,20 Minuten,"drinnen,draußen",Benutzer:Geralds
Methode:Besentanz,Spiel,"Körperbewusstsein und gesundes Leben",Geschicklichkeit,,,,,,drinnen,Benutzer:Geralds
Methode:Besetzt,Spiel,"Verantwortungsbewusstes Leben in der Gemeinschaft","Konzentration,Kennenlernen",,,,,10 Minuten,drinnen,Benutzer:Geralds
Methode:Bewegungskanon,Spiel,,Auflockerung,,,,,15 Minuten,drinnen,Benutzer:Geralds
"Methode:Bibeltriathlon - Iron man Jesus men",Programmidee,"Spirituelles Leben",Bibel,,,,,150 Minuten,"drinnen,draußen",Benutzer:Geralds
"Methode:Biblischer Kuchen",Programmidee,"Spirituelles Leben","Backen,Kochen,Bibel",,,,,45 Minuten,drinnen,Benutzer:Geralds
Methode:Bildhauerwerkstatt,Spiel,"Verantwortungsbewusstes Leben in der Gemeinschaft",,,,,,,"drinnen,draußen",Benutzer:Geralds
Methode:Bildmorse,Programmidee,"Bereitschaft zum Abenteuer des Lebens","Morsen,Geheimschriften",,,,,10 Minuten,"drinnen,draußen",Benutzer:Geralds
"Methode:BiPi bei der Wahrsagerin",Spiel,"Weltweite Verbundenheit",Baden-Powell,,,,,20 Minuten,"drinnen,draußen",Benutzer:Geralds
"Methode:BiPi feiert Geburtstag",Abenteuer,"Bereitschaft zum Abenteuer des Lebens","Baden-Powell,Karte,Kompass,Schnitzeljagd,Thinking Day",,,,,30 Minuten,draußen,Benutzer:Geralds
"Methode:BiPi's Spirit",Programmidee,"Verantwortungsbewusstes Leben in der Gemeinschaft","Baden-Powell,Sinne,Behinderung,Stationenlauf",,,,,150 Minuten,"drinnen,draußen",Benutzer:Geralds
"Methode:BiPi-Comic darstellen",Programmidee,"Weltweite Verbundenheit,Schöpferisches Tun","Baden-Powell,Comic",,,,,25 Minuten,drinnen,Benutzer:Geralds
"Methode:BiPis Grabstein",Abenteuer,"Weltweite Verbundenheit","Baden-Powell,Geländespiel",,,,,120 Minuten,drinnen,Benutzer:Geralds
"Methode:Blei gießen",Programmidee,"Schöpferisches Tun",Silvester,,,,,,draußen,Benutzer:Geralds
Methode:BlindenführerIn,Programmidee,"Verantwortungsbewusstes Leben in der Gemeinschaft","Behinderung,Blind",,,,,45 Minuten,draußen,Benutzer:Geralds
Methode:Blinzeln,Spiel,"Verantwortungsbewusstes Leben in der Gemeinschaft",Kommunikation,,,,,10 Minuten,drinnen,Benutzer:Geralds
"Methode:Blumen-Karte aus Abfall",Programmidee,"Schöpferisches Tun","Basteln,Recycling",,,,,,"drinnen,draußen",Benutzer:Geralds
Methode:Bodenzeichen-Memory,Programmidee,"Bereitschaft zum Abenteuer des Lebens","Methoden 1. Stern",,,,,20 Minuten,drinnen,Benutzer:Geralds
